00Parsons, Chloe      00020009
2 Letsie, Senate      00160009
3 Ndiaye, Amy-Anne    00030001
4 Allaby, Paige       00160001
6 Hannaford, Grace    00160009
7 Ndiaye, Fatou       00030008
9 Clark, Emma         00030004
10Carlini, Amelia     00160008
11Wilton, Ally        00160001
12Rowe, Alliyah       00060004
14Samson, Faith       00180009
15Macpherson, Chloe   00160001
16Mitchell, Charly    00160009
17Akao, Isabella      00030009
18Lambke, Rebecca     00170004
19Macneil, Abby       00060008
21Hatfield, Madalyn   00030001
22Mombourquette, Julia00030009
23Rowe, Lauren        00060009
26Bowser, Makenna     00190010
29Harris, Morgan      00030009
33Kardas, Haley       00020008
--Tierney, Janelle    00160009
TMTEAM                00000000
