0 Soukary, Daoud      YG FR                                            
1 Mayers, Kayon       YG JR                                            
2 Kasongo, Cedric     YG SR                                            
3 Amoah, Seth         YG SR                                            
4 MacAulay, Jack      YG FR                                            
5 Jean-Louis, Kenny   YF JR                                            
6 Hankins, Kyle       YF JR                                            
7 Bartley, Tevin      YF SO                                            
8 Affolter, Christian YF JR                                            
9 Devereaux, Kelson   YF SR                                            
12Lufile, Meshack     YC SR                                            
13Liem, Joey          YF FR                                            
15Geugjes, AJ         YF SR                                            
