1 Smith III, Levi     YG                                               
2 Hayles, Aaron       YG                                               
3 Rotondo, Indiana    YG                                               
4 Kuma-Mintah, Nigel  YG                                               
5 Omar, Osman         YG                                               
6 Hankins, Kyle       YF                                               
8 Mehrvar, Arshum     YG                                               
9 Mascoe, Kevon       YG                                               
10Campbell, Martin    YF                                               
12Watson, Paul        YG                                               
13Diop, Pape          YC                                               
15Dickinson, Grant    YC                                               
26Locke, Shacier      YF                                               
